sku,ean,title,description,brand,manufacturer,sku_manufacturer,product_url,merchant_category,image_1,image_2,image_3,image_4,image_5,product_price_vat_inc,shipping_price_vat_inc,shipping_price_supplement_vat_inc,product_vat_rate,shipping_vat_rate,retail_price_vat_inc,quantity,carrier,shipping_time,ManufacturerWarrantyTime,Color,use_grid,Cross_Sell_SKU,carrier_grid_1,shipping_time_carrier_grid_1,carrier_grid_2,shipping_time_carrier_grid_2,carrier_grid_3,shipping_time_carrier_grid_3,carrier_grid_4,parent_title,ParentSKU,shipping_time_carrier_grid_4,search_term_1,search_term_2,search_term_3,search_term_4,search_term_5,feature_1,feature_2,feature_3,feature_4,feature_5,DisplayLength,DisplayLengthUnitOfMeasure,DisplayWidth,DisplayWidthUnitOfMeasure,DisplayHeight,DisplayHeightUnitOfMeasure,DisplayDepth,DisplayDepthUnitOfMeasure,DisplayDiameter,DisplayDiameterUnitOfMeasure,DisplayWeight,DisplayWeightUnitOfMeasure,Volume,VolumeUnitOfMeasure,ItemPackageQuantity,RelationshipType,material1,form,label1,label2,label3,voltage,wattage,Power,UnitofPowerMeasure,AreBatteriesIncluded,AreBatteriesRequired,BatteryType1,NumberOfBatteries1,BatteryType2,NumberOfBatteries2,BatteryType3,NumberOfBatteries3,ManufacturerWarranty,CountryProducedIn,NumberOfPieces,ManufacturerSafetyWarning,AwardsWon,ReleaseDate,IsGiftMessageAvailable,IsGiftWrapAvailable,manufacturer_pdf,special_price_type,eco_participation,Sample_SKU,Price_per_m2_vat_inc,Style,min_quantity,increment,sales,Unit_count,range,name
PERTEN,5013856009351,Rowlinson Tenbury Arbour,"<p>Featuring open lattice sides and a solid back, the <strong> Rowlinson Tenbury Arbour </strong> has an elegant and classic look that will compliment any garden perfectly. Enjoy this quite spot to sit back, relax, and enjoy the beauty of your home and garden.<p>

<strong><u>Features:</u></strong><ul> 
<li>Open lattice sides giving a light airy feel</li>
<li>Solid back</li>
<li>Natural timber finish</li>
<li>Pressure treated to protect against rot</li>
<li>Can be painted or stained if desired</li>
<li>Easy two person assembly</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
<li>Height: 2340mm</li>
<li>Width: 1765mm</li>
<li>Depth: 940mm</li></ul>
<strong>Seat:</strong><ul>
<li>Width: 1230mm</li>
<li>Depth: 510mm</li></ul>
<strong><u>Includes:</u></strong><ul>
  <li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,PERTEN,http://www.rowlinsongarden.co.uk/product/tenbury-arbour/,Home/Garden and Outdoor/Outdoor Living/Trellises and pergolas,http://www.rowgar.co.uk/tradestock/ManoMano/PERTEN_tenburyarbour_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERTEN_tenburyarbour_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERTEN_tenburyarbour_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERTEN_tenburyarbour_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERTEN_tenburyarbour_05.jpg,479.99,0,0,20,0,479.99,61,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.5,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERVENG,5013856995739,Rowlinson Venetian 4x3m Canopy Grey,"<p>The <strong>Rowlinson Venetian Canopy - Grey</strong> provides you with a perfect shaded place for outdoor entertaining. Designed to give shade rather than protection from the weather, the free standing and retractable canopy is the perfect place for you and your guests to enjoy al fresco living in style.<p>


<strong><u>Features:</u></strong><ul>
<li>Free standing sun canopy</li>
<li>Retractable grey-coloured canopy</li>
<li>Showerproof polyester fabric</li>
<li>Fabric removable for winter storage</li>
<li>Aluminium construction</li>
<li>Gunmetal grey powder-coated frame</li>
<li>Detachable pully tool with convenient storage when not in use</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
<li>Height: 2345mm</li>
<li>Width: 3955mm</li>
<li>Depth: 3000mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 3720mm</li>
<li>Depth: 2730mm</li></ul>
<strong>Between posts (excluding footplate):</strong><ul>
<li>Width: 3460mm</li>
<li>Depth: 2480mm</li></ul>
<strong><u>Includes:</u></strong></br><ul>
  <li>Assembly instructions</li><li>Full fixing kit</li></ul>
  
<strong><u>Delivery:</u></strong></br><ul>
 <li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,PERVENG,http://www.rowlinsongarden.co.uk/product/venetian-grey-4x3/,Home/Garden and Outdoor/Outdoor Living/Gazebos and awnings/Patio awnings ,http://www.rowgar.co.uk/tradestock/ManoMano/PERVENG_venetiangrey_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVENG_venetiangrey_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVENG_venetiangrey_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVENG_venetiangrey_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVENG_venetiangrey_05.jpg,635.99,0,0,20,0,635.99,526,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERVIC,5013856009689,Rowlinson Victoria Canopy,"<p>A classically designed arbour featuring open lattice sides and back, and a round open slatted roof, the <strong>Rowlinson Victoria Arbour</strong> will provide a touch of classical elegance to any garden.<p>

<strong><u>Features:</u></strong><ul> 
<li>Classically influenced design</li>
<li>Open slatted roof</li>
<li>Natural timber finish</li>
<li>Pressure treated against rot</li>
<li>Can be painted or stained if desired</li>
<li>Easy two person assembly</li>
<li>Comprehensive instructions and all fittings included</li></ul>
<strong><u>Dimensions:</u></strong><p><strong>External:</strong><ul>
 <li>Height: 1990mm</li>
 <li>Width: 1340mm</li>
 <li>Depth: 800mm</li></ul>
 <strong><p>Footprint:</strong><ul><li>Width: 1340mm</li><li>Depth: 800mm</li></ul><p><strong>Seat Width:</strong><ul><li> 1150mm</li></ul>
<strong><u>Includes:</u></strong><ul>
  <li>Assembly instructions</li>
  <lI>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,PERVIC,http://www.rowlinsongarden.co.uk/product/victoria/,Home/Garden and Outdoor/Outdoor Living/Trellises and pergolas,http://www.rowgar.co.uk/tradestock/ManoMano/PERVIC_victoriaarbour_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVIC_victoriaarbour_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVIC_victoriaarbour_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVIC_victoriaarbour_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERVIC_victoriaarbour_05.jpg,329.99,0,0,20,0,329.99,84,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.4,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERWIN,5013856011958,Rowlinson Winchester Arbour,"<p>With its elegant shape, durable metal roof and clever under-seat storage, the <strong> Rowlinson Winchester Arbour </strong> will bring an air of grace to your garden. Delivered in its natural timber finish, you can stain or paint your Winchester to a colour of your choosing and make it the perfect decorative arbour for your garden.<p>
<strong><u>Features:</u></strong><ul> 
<li>Under seat storage with hinged seat lid</li>
<li>Metal roof</li>
<li>Can be painted or stained if desired</li>
<li>Pressure treated to protect against rot</li>
<li>Natural timber finish</li>
<li>Can be painted or stained if desired</li>
<li>Easy two person assembly</li>
<li>Comprehensive instructions and all fittings included</li></ul>
<strong><u>Dimensions:</u></strong><p><strong>External</strong><ul>
<li>Height: 2135mm</li><li>Width: 1390mm</li><li>Depth: 700mm</li></ul><p><strong>Footprint:</strong><ul><li>Width: 1390mm</li><li>Depth: 700mm</li></ul><p><strong>Seat:</strong><ul><li>Height: 540mm</li><li>Width: 1300mm</li><li>Depth: 490mm</li></ul>
<strong><u>Includes:</u></strong><ul>
  <li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong>",ROWLINSON ,ROWLINSON ,PERWIN,http://www.rowlinsongarden.co.uk/product/winchester/,Home/Garden and Outdoor/Outdoor Living/Trellises and pergolas,http://www.rowgar.co.uk/tradestock/ManoMano/PERWIN_winchesterarbour_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PERWIN_winchester_02.jpg,,,,555.99,0,0,20,0,555.99,59,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.5,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERWM1,5013856012061,Rowlinson St. Tropez Canopy,"<p>The <strong>Rowlinson St. Tropez Canopy</strong> is a wall mounted sun canopy that will provide shade for your outside dining or seating area. Finished in contemporary gunmetal grey, with a retractable taupe-coloured, showerproof canopy, the St. Tropez will provide shade and cover in style. <p>
<strong><u>Features:</u></strong><ul> 
<li>Wall-mounted canopy</li>
<li>Retractable taupe-coloured canopy</li>
<li>Showerproof polyester fabric</li>
<li>Fabric removable for winter storage</li>
<li>Steel construction</li>
<li>Gunmetal grey powder-coated finish</li>
<li>Height adjustable</li>
<li>Wall fixing bolts provided</li></ul>
<strong><u>Dimensions:</u></strong><p><strong>External:</strong><ul>
<li>Height: 2700mm</li>
<li>Width: 3300mm</li>
<li>Depth: 3000mm</li></ul><p>
<strong>Footprint:</strong>
<li>Width: 3300mm</li></ul><p>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,PERWM1,http://www.rowlinsongarden.co.uk/product/st-tropez/,Home/Garden and Outdoor/Outdoor Living/Gazebos and awnings/Patio awnings ,Http://www.rowgar.co.uk/tradestock/ManoMano/PERWM1_sttropez_01.jpg,,,,,379.99,0,0,20,0,379.99,415,DX,5#7,1,Gunmetal Grey & Taupe,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PFGA6X3,5013856000747,Rowlinson Picket Fence Gate 3x3 ,"<p><strong>Rowlinson Picket Fence</strong> are decorative panels ideal for sectioning off and engendering a traditional look in your garden. Dip treated to ensure longevity, Rowlinson Picket Fence is available in a variety of sizes as well as in gate form. 
</p>
<br>
<strong><u>Features:</u></strong><br>
<ul>
  <li>Traditional picket fence style gate</li>
  <li>Dipped honey brown</li>
  <li>Minimum order: any three panels</li>
</ul>
<br>
<strong><u>Dimensions:</u></strong><br>
<ul>
  <li>Height: 900mm</li>
  <li>Width: 900mm</li>
</ul>
<br>
<strong><u>Delivery:</u></strong>
<ul>
  <li>Please note that deliveries are to <strong>Mainland UK only</strong></li>
  </ul>",ROWLINSON,ROWLINSON,PFGA6X3,http://www.rowlinsongarden.co.uk/product/6x3-picket-fence-gate/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Gates/Wooden garden gates",http://www.rowgar.co.uk/tradestock/ManoMano/picketfence_01.jpg,,,,,69.99,0,0,20,0,69.99,0,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHCLUB,5013856200543,Rowlinson Clubhouse Playhouse,"<p>Designed to inspire children's imaginations, the <strong>Rowlinson Clubhouse Playhouse</strong> will allow your children to create their very own world of fun and adventure.</p>
<p>The Clubhouse will give your children their own home in your garden. Featuring several glazed and unglazed windows, and fun additions such as a post box and serving hatch, as well as an extension that will make sure that your children and their friends have plenty of room in which to play.</p>
<p>Supplied in its natural timber finish and pressure treated against rot, the Clubhouse features robust 12mm tongue and groove cladding, as well as a 14mm boarded floor, and the whole playhouse can be painted or stained, giving you the chance to  decorate it in a way that will further enhance and inspire your child's imagination.</p>
<p>Safety is our priority. All Rowlinson Playhouses are compliant with <strong>European Standard EN71 for child safety</strong> and retested whenever necessary to ensure compliance, so you will have the peace of mind knowing that your children are safe when enjoying this product. Recommended for children aged three and above.</p>
<u><strong>Features:</strong></u><ul>
<li>Two window boxes</li>
<li>Stable style front door</li>
<li>Back door with glazed window</li>
<li>Two fixed glazed windows</li>
<li>Two non glazed window with shutters</li>
<li>Serving hatch</li>
<li>Post box</li>
<li>12mm tongue groove cladding</li>
<li>14mm boarded floor</li>
<li>Pressure treated against rot</li>
<li>Natural timber finish</li>
<li>Can be painted or stained</li>
<li>Tested to EN71 for child safety</li></ul>
<u><strong>Dimensions:</strong></u>
<p><strong>External:</strong></p><ul>
<li>Height: 1750mm</li>
<li>Width: 2415mm</li>
<li>Depth: 1615mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1615mm</li>
<li>Depth: 2120mm</li></ul>
<strong>Front Door Opening:</strong><ul>
<li>Height: 1020mm</li><li>Width: 510mm</li></ul>
<strong>Back Door Opening:</strong><ul>
<li>Height: 1040mm</li><li>Width: 510mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,PHCLUB,https://www.rowlinsongarden.co.uk/product/clubhouse-playhouse/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHCLUB_clubhideaway_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCLUB_clubhideaway_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCLUB_clubhideaway_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCLUB_clubhideaway_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCLUB_clubhideaway_10.jpg,979.99,0,0,20,0,979.99,9,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHCOUNT,5013856200529,Rowlinson Country Cottage Playhouse,"<p>Designed to inspire children's imaginations, the <strong>Rowlinson Country Cottage Playhouse</strong> will allow your children to create their very own world of fun and adventure.</p>
<p>The Country Cottage has six fixed styrene glazed windows, and an upstairs platform accessible by ladder, giving your children plenty of room to play. The countryside theme continues with four window boxes, dormer upstairs, miniature chimney and a stable-style front door.</p>
<p>Supplied in its natural timber finish and pressure treated against rot, the Country Cottage features 12mm tongue and groove cladding and a robust 14mm boarded floor. The playhouse can be painted or stained, giving you the chance to decorate it in a way that will further enhance and inspire your child's imagination.</p>
<p>Safety is our priority. All Rowlinson Playhouses are compliant with <strong>European Standard EN71 for child safety</strong> and retested whenever necessary to ensure compliance, so you will have the peace of mind knowing that your children are safe when enjoying this product. Recommended for children aged three and above.</p>
<u><strong>Features:</strong></u><ul>
<li>Four window boxes</li>
<li>Stable style front door</li>
<li>Six fixed glazed windows</li>
<li>Upstairs platform with ladder</li>
<li>12mm tongue & groove cladding</li>
<li>14mm boarded floor</li>
<li>Pressure treated against rot</li>
<li>Natural timber finish</li>
<li>Can be painted or stained</li>
<li>Tested to EN71 for child safety</li></ul>
<u><strong>Dimensions:</strong></u>
<p><strong>External:</strong></p><ul>
<li>Height: 2590mm</li><li>Width: 2635mm</li><li>Depth: 1850mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 2460mm</li><li>Depth: 1590mm</li></ul>
<strong>Door Opening:</strong><ul>
<li>Height: 1110mm</li><li>Width: 510mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,PHCOUNT,https://www.rowlinsongarden.co.uk/product/country-cottage-playhouse/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOUNT_countrycottage_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOUNT_countrycottage_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOUNT_countrycottage_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOUNT_countrycottage_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOUNT_countrycottage_09.jpg,1589.99,0,0,20,0,1589.99,14,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,444,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHCOZY,5013856200550,Rowlinson Cozy Cottage Playhouse,"<p>Designed to inspire children's imaginations, the <strong>Rowlinson Cozy Cottage Playhouse</strong> will allow your children to create their very own world of fun and adventure.</p><p>The Cozy Cottage has one fixed styrene glazed window, an unglazed window with shutters, and is situated upon a fully integrated raised  platform with stairs. The cottage theme continues with a stable style front door and one rustic window box.</p><p>Supplied in its natural timber finish and pressure treated against rot, the Cozy Cottage features robust 12mm tongue and groove cladding, as well as a 19mm boarded floor with veranda and fence for added safety. The playhouse can be painted or stained, giving you the chance to decorate it in a way that will further enhance and inspire your child's imagination.</p><p>Safety is our priority. All Rowlinson Playhouses are compliant with <strong>European Standard EN71 for child safety</strong> and retested whenever necessary to ensure compliance, so you will have the peace of mind knowing that your children are safe when enjoying this product. Recommended for children aged three and above.</p>
<u><strong>Features:</strong></u></ul>
<li>Playhouse on raised platform with ladder</li>
<li>Safety fencing</li>
<li>Stable style door</li>
<li>One fixed glazed window</li>
<li>One non glazed window with shutters</li>
<li>Window box</li>
<li>19mm boarded floor & veranda</li>
<li>12mm tongue & groove cladding</li>
<li>Mineral roofing felt</li>
<li>Pressure treated against rot</li>
<li>Natural timber finish</li>
<li>Can be painted or stained</li>
<li>Tested to EN71 for child safety</li></ul>
<u><strong>Dimensions:</strong></u><br><br>
<strong>External:</strong><ul>
<li>Height: 2120mm</li><li>Width: 1840mm</li><li>Depth: 1830mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1690mm</li><li>Depth: 1760mm</li></ul>
<strong>Door Opening:</strong><ul>
<li>Height: 1025mm</li><li>Width: 450mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>
",ROWLINSON ,ROWLINSON ,PHCOZY,https://www.rowlinsongarden.co.uk/product/cozy-cottage-playhouse/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOSY_cosycottage_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOSY_cosycottage_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOSY_cosycottage_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOSY_cosycottage_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHCOSY_cosycottage_07.jpg,769.99,0,0,20,0,769.99,13,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHLODGE,5013856012467,Rowlinson Little Lodge Playhouse,"<p>Designed to inspire children's imaginations, the Rowlinson Little Lodge Playhouse is an idea first playhouse that will allow your children to create their very own world of fun and adventure.<p>
<p>This Little Lodge has two fixed front windows, giving your children plenty of room to play in their first playhouse.<p>
<p>Finished in an attractive dipped honey brown, the Little Lodge Playhouse features a tongue and groove floor and solid board roof complete with mineral roof felt. <p>
<p>Safety is our priority. All Rowlinson playhouses  are C.E accredited and compliant with European Standard EN71 for child safety and retested whenever necessary to ensure compliance, so you will have peace of mind knowing that your children are safe when enjoying this product.<p>
<strong>Features:</strong><ul>
<li>fixed front windows</li>
<li>Solid board floor and roof</li>
<li>Dipped honey-brown finish</li>
<li>Mineral roofing felt</li>
<li>Tested to EN71 for child safety</li>
<li>Recommended age: 3+</li>
<li>Domestic use only</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
<li>Height: 1480mm</li>
<li>Width: 1250mm</li>
<li>Depth: 1290mm</li></ul>
<strong>Internal:</strong><ul>
<li>Width: 1180mm</li>
<li>Depth: 1160mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1180mm</li>
<li>Depth: 1160mm</li></ul>
<strong>Door Opening:</strong><ul>
<li>Height: 960mm</li>
<li>Width: 500mm</li></ul>
  <iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/e1aHuJjBZgc"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe><p>
<strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</strong></li>
  <li>Assembly istructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> Mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,PHLODGE,http://www.rowlinsongarden.co.uk/product/little-lodge/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHLODGE_littlelodge_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLODGE_littlelodge_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLODGE_littlelodge_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLODGE_littlelodge_04.jpg,,345.99,0,0,20,0,345.99,3,DX,5#7,10,Honey Brown Finish,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHLOOK,5013856200536,Rowlinson Lookout Playhouse,"<p>Designed to inspire children's imaginations, the <strong>Rowlinson Lookout Playhouse</strong> will allow your children to create their very own world of fun and adventure.</p><p>The Lookout has one fixed styrene glazed window, and unglazed window with shutters and window box, and a fully integrated raised  platform with stairs, giving your child a commanding view over their kingdom.</p><p>Supplied in its natural timber finish and pressure treated against rot, the Lookout features robust 12mm tongue and groove cladding, as well as a 19mm boarded floor and covered veranda with fence for added safety. The playhouse can be painted or stained, giving you the chance to  decorate it in a way that will further enhance and inspire your child's imagination.</p><p>Safety is our priority. All Rowlinson Playhouses are compliant with <strong>European Standard EN71 for child safety</strong> and retested whenever necessary to ensure compliance, so you will have the peace of mind knowing that your children are safe when enjoying this product. Recommended for children aged three and above.</p>
<u><strong>Features:</strong></u></ul>
<li>Playhouse on raised platform with ladder</li>
<li>Safety fencing</li>
<li>Stable style door</li>
<li>Window box</li>
<li>One fixed glazed window</li>
<li>One non glazed window with shutters</li>
<li>19mm boarded floor & veranda</li>
<li>12mm tongue & groove cladding</li>
<li>Mineral roofing felt</li>
<li>Pressure treated against rot</li>
<li>Natural timber finish</li>
<li>Can be painted or stained</li>
<li>Tested to EN71 for child safety</li></ul>
<u><strong>Dimensions:</strong></u><br><br>
<strong>External:</strong><ul>
<li>Height: 2430mm</li><li>Width: 2005mm</li><li>Depth: 1890mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1865mm</li><li>Depth: 1760mm</li></ul>
<strong>Door Opening:</strong><ul>
<li>Height: 1025mm</li><li>Width: 450mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,PHLOOK,https://www.rowlinsongarden.co.uk/product/lookout-playhouse/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHLOOK_lookout_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLOOK_lookout_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLOOK_lookout_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLOOK_lookout_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHLOOK_lookout_06.jpg,879.99,0,0,20,0,879.99,8,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHPLAY,5013856012481,Rowlinson Playaway Playhouse,"<p>Designed to inspire children's imaginations, the <strong>Rowlinson Playaway Playhouse</strong> will allow your children to create their very own world of fun and adventure. <p>
<p>This Playaway has two fixed windows and a spacious and attractive veranda, giving your children plenty of room to play. <p>
<p>Finished in an attractive dipped honey brown, the Playaway Playhouse features a tongue and groove floor and solid board roof complete with pre-cut mineral roof felt. <p>
<p>Safety is our priority. All Rowlinson playhouses are C.E accredited and compliant with European Standard EN71 for child safety and retested whenever necessary to ensure compliance, so you will have peace of mind knowing that your children are safe when enjoying this product.<p>
<strong><u>Features:</u></strong><ul> 
<li> Two fixed windows</li><li>Solid board roof</li><li>Tongue and groove floor</li><li>Veranda</li><li>Dipped honey-brown finish</li><li>Mineral roofing felt</li><li>Tested to EN71 for child safety</li><li>Recommended age: 3+</li><li>Domestic use only</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
<li>Height: 1605mm</li><li>Width: 1595mm</li><li>Depth: 1565mm</li></ul>
<strong>Internal:</strong><ul>
<li>Height Max: 1500mm</li><li>Height Min: 1115mm</li><li>Width: 1495mm</li><li>Depth: 1180mm</li></ul>
<strong>Footprint:</strong><ul><li>Width: 1495mm</li><li>Depth: 1485mm</li></ul>
<strong>Veranda:</strong><ul><li>Depth: 300mm</li></ul>
<strong>Door Opening:</strong><ul><li>Height: 965mm</li><li>Width: 600mm</li></ul>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/e1aHuJjBZgc"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe><p>
<strong><u>Includes:</u></strong></br><ul>
  <li>Fixing kit</strong></li>
  <li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only.</strong></li></ul>",ROWLINSON ,ROWLINSON ,PHPLAY,http://www.rowlinsongarden.co.uk/product/playaway/,Home/Garden and Outdoor/Outdoor Living/Garden games/Playhouse,http://www.rowgar.co.uk/tradestock/ManoMano/PHPLAY_playaway_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHPLAY_playaway_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHPLAY_playaway_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/PHPLAY_playaway_04.jpg,,399.99,0,0,20,0,399.99,10,DX,5#7,10,Honey Brown Finish,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
